FID;MastenID;x;y;z;stdx;stdy;stdz
"126448";05562032-01183-0124;376133.8323;5715074.3028;49.3403;0.081;0.093;0.072
"126460";05562014-00330-0031;358709.1588;5715071.9353;43.881;0.008;0.009;0.015
"126461";05562032-05915-0018;377805.1817;5715071.9149;50.4384;0.005;0.004;0.008
"126849";05562032-01791-0014;373384.2201;5715015.4855;53.4514;0.006;0.007;0.008
"126855";05562032-08346-0019;375971.4086;5715014.283;48.5621;0.017;0.008;0.015
"126864";05562004-00080-0163;383089.378;5715013.341;61.0491;0.004;0.005;0.007
"131735";05562032-00832-0036;375557.8338;5714321.0716;50.6359;0.006;0.005;0.009
"131737";05562032-07787-0011;374585.2287;5714320.744;49.3706;0.007;0.006;0.014
"132185";05562032-04108-0008;374037.4859;5714224.5899;49.3257;0.02;0.022;0.025
"132189";05562004-02590-0564;384591.3058;5714223.1114;74.2281;0.017;0.018;0.019
"132207";05562032-01183-0228;375891.622;5714219.9292;51.6638;0.006;0.006;0.01
"132211";05562004-02590-0570;384555.7273;5714219.2487;75.6208;0.006;0.007;0.011
"132654";05562032-05993-0004;373959.9454;5714137.9607;49.6693;0.013;0.013;0.031
"133091";05562032-07384-0039;376692.1892;5714074.0975;46.7127;0.064;0.045;0.038
"133098";05562020-02590-0620;371599.811;5714073.463;44.7257;0.005;0.004;0.009
"133099";05562014-00750-0058;360141.3559;5714073.4567;39.9072;0.023;0.015;0.031
"133105";05562004-01105-0061;382989.396;5714072.6589;62.6362;0.008;0.005;0.01
"133109";05562004-00420-0278;382753.3993;5714072.3614;61.8447;0.007;0.006;0.013
"128043";05562032-03016-0008;375540.8947;5714857.2232;48.8061;0.013;0.012;0.02
"128046";05562032-08346-0095;374957.9013;5714856.6709;45.442;0.012;0.008;0.018
"128051";05562032-05915-0071;376921.063;5714855.9825;47.074;0.015;0.013;0.016
"128052";05562014-01500-0341;357079.219;5714855.782;48.255;0.013;0.014;0.015
"128054";05562032-05486-0023;374183.5873;5714855.6675;49.0455;0.028;0.023;0.033
"128059";05562014-01512-0182;362149.2385;5714855.0697;56.5587;0.006;0.005;0.009
"128506";05562032-06734-0030;377014.534;5714795.009;47.584;0.007;0.007;0.015
"128522";05562014-00520-0294;359140.247;5714792.501;48.3623;0.095;0.081;0.119
"128523";05562020-02768-0004;371983.4006;5714792.221;54.7887;0.005;0.004;0.008
"128525";05562014-01500-0354;356193.048;5714791.758;44.705;0.008;0.005;0.01
"128964";05562014-01270-0055;361870.6174;5714739.2877;58.0394;0.006;0.004;0.009
"128984";05562032-07137-0017;374899.7943;5714736.7171;48.6358;0.005;0.004;0.009
"128987";05562014-01465-0015;361255.2961;5714736.0928;58.3936;0.027;0.023;0.025
"129400";05562032-05915-0127;376299.8937;5714686.4804;51.3189;0.066;0.044;0.052
"129402";05562014-01085-0001;360819.686;5714686.367;53.4777;0.011;0.008;0.016
"129405";05562032-03861-0142;375369.6071;5714686.1336;50.6817;0.033;0.035;0.044
"129411";05562004-00080-0203;382660.8629;5714684.723;56.4552;0.006;0.005;0.008
"129422";05562004-00420-0220;382602.5752;5714683.9635;56.2105;0.008;0.008;0.013
"130002";05562032-07137-0050;374846.4499;5714603.3336;50.5939;0.008;0.007;0.017
"130048";05562014-01500-0426;356822.5021;5714597.4663;46.1207;0.005;0.004;0.009
"130056";05562032-04043-0011;374383.3896;5714596.1101;49.7556;0.016;0.013;0.028
"130064";05562004-03630-0098;382291.5381;5714595.4025;57.1011;0.006;0.005;0.008
"130074";05562014-02912-0056;361353.6507;5714594.5939;57.1062;0.006;0.005;0.01
"130079";05562004-00820-0335;385004.6955;5714593.7648;68.8733;0.017;0.017;0.018
"130092";05562032-07267-0009;375813.6625;5714591.6875;51.4273;0.012;0.017;0.02
"131382";05562014-03160-0091;361903.8079;5714383.7157;48.249;0.006;0.004;0.01
"131389";05562032-04875-0017;376392.2986;5714381.9657;49.1909;0.007;0.005;0.012
"131391";05562014-01950-0054;361481.6309;5714380.9122;53.4906;0.006;0.005;0.01
"131846";05562014-00240-0084;360946.736;5714296.663;52.406;0.004;0.004;0.007
"131847";05562014-00520-0367;358377.383;5714296.425;48.814;0.051;0.044;0.04
"131859";05562014-01810-0042;362378.0254;5714295.3486;48.1478;0.008;0.007;0.014
"131863";05562014-03760-0341;361195.54;5714294.253;52.987;0.01;0.007;0.012
"132319";05562004-02590-0576;384476.1127;5714203.0573;76.795;0.005;0.006;0.009
"132324";05562014-02350-0045;361540.9114;5714202.41;47.0511;0.011;0.007;0.017
"132325";05562014-01720-0276;361308.258;5714201.9807;50.8081;0.005;0.005;0.009
"132326";05562004-02650-0046;382691.4078;5714201.9715;57.5874;0.009;0.008;0.017
"132800";05562032-08567-0014;376078.0197;5714111.1844;51.3815;0.047;0.049;0.045
"128101";05562014-01050-0052;360733.6751;5714849.9181;51.787;0.006;0.006;0.009
"128107";05562032-08346-0102;374685.653;5714848.8427;50.1364;0.018;0.012;0.019
"128108";05562032-03861-0128;375361.6632;5714848.7566;50.5362;0.018;0.017;0.056
"129608";05562014-03640-0232;361806.264;5714660.2957;57.7829;0.01;0.01;0.016
"129611";05562032-02457-0018;375945.4238;5714659.8579;50.198;0.008;0.005;0.01
"129619";05562014-01500-0389;356711.4985;5714658.4441;46.9728;0.004;0.004;0.008
"129621";05562014-00520-0321;358922.3105;5714658.1698;49.9759;0.034;0.03;0.112
"129622";05562014-00870-0049;358648.045;5714658.032;48.311;0.006;0.005;0.009
"130134";05562032-07267-0010;375814.6661;5714585.6426;51.71;0.015;0.019;0.021
"130147";05562032-04797-0017;373779.8714;5714583.9368;47.641;0.023;0.028;0.026
"130148";05562020-06280-0121;371778.5674;5714583.6114;52.1197;0.005;0.004;0.009
"130149";05562032-04638-0023;377082.6341;5714583.5539;47.4071;0.005;0.004;0.008
"130540";05562014-01720-0223;361180.594;5714532.464;55.58;0.05;0.054;0.051
"130546";05562014-03640-0246;361646.136;5714531.353;54.5802;0.006;0.005;0.01
"130970";05562014-03160-0073;361845.127;5714455.064;50.9969;0.005;0.004;0.009
"130979";05562004-00820-0343;385159.3619;5714453.955;71.6473;0.011;0.011;0.016
"130981";05562032-07228-0010;374089.6729;5714453.5052;48.9828;0.007;0.005;0.012
"130985";05562004-00040-0072;382229.4796;5714452.4958;57.9051;0.006;0.006;0.01
"130990";05562014-03125-0041;361270.847;5714451.7575;54.0381;0.005;0.004;0.007
"131509";05562032-06825-0027;375299.2659;5714359.1459;50.1838;0.022;0.017;0.035
"131513";05562032-04875-0033;376460.53;5714358.8055;49.5364;0.006;0.005;0.009
"131514";05562032-07787-0010;374582.2882;5714358.7362;49.6791;0.007;0.007;0.014
"131966";05562004-04050-0146;380924.9767;5714272.2441;55.5482;0.005;0.004;0.007
"131969";05562004-04210-0043;384762.381;5714271.721;69.6105;0.005;0.005;0.008
"132437";05562004-02590-0587;384516.407;5714181.349;76.382;0.012;0.008;0.015
"132850";05562004-04370-0051;384377.219;5714105.098;78.007;0.007;0.006;0.01
"132865";05562014-01050-0083;360553.4552;5714103.8217;47.4218;0.006;0.006;0.009
"132878";05562014-03090-0248;360524.0744;5714102.5173;46.4132;0.051;0.06;0.063
"132777";05562032-00442-0010;374820.5567;5714114.8326;48.5261;0.009;0.008;0.018
"127694";05562014-01280-0134;360766.5534;5714904.7791;52.249;0.056;0.051;0.049
"127700";05562014-02020-0131;360564.8156;5714903.5714;51.3858;0.007;0.005;0.01
"128159";05562004-01070-0286;381781.8582;5714842.6579;56.8583;0.008;0.008;0.015
"128162";05562032-05486-0031;374107.7598;5714842.3841;48.6725;0.038;0.03;0.047
"128166";05562004-04050-0066;382395.6333;5714841.9495;58.115;0.011;0.009;0.018
"128179";05562014-00520-0287;359205.728;5714839.19;47.938;0.27;0.275;0.232
"128621";05562014-01512-0190;362209.5629;5714780.2722;53.8987;0.005;0.004;0.009
"129081";05562004-04050-0095;381954.2908;5714722.342;58.5492;0.013;0.009;0.013
"129102";05562032-01859-0010;375216.9349;5714719.1587;50.1218;0.007;0.006;0.013
"129103";05562032-07137-0021;374875.5722;5714718.9941;49.3474;0.005;0.004;0.008
"129666";05562014-01500-0395;356569.1265;5714652.2501;45.522;0.008;0.005;0.01
"129680";05562014-00520-0323;358911.6848;5714651.0667;50.0301;0.029;0.025;0.107
"131650";05562032-07137-0074;374804.6185;5714334.7709;49.0334;0.007;0.006;0.013
"131659";05562032-00832-0025;375769.1753;5714333.152;51.0494;0.007;0.005;0.011
"132103";05562004-01600-0171;383202.6616;5714239.345;60.8572;0.004;0.004;0.006
"132110";05562004-03160-0112;384936.4589;5714238.3614;71.091;0.023;0.024;0.028
"132121";05562014-00155-0045;360819.5136;5714236.0328;50.3244;0.014;0.011;0.021
"132123";05562004-01555-0082;383393.3031;5714235.6425;61.7649;0.005;0.004;0.007
"132568";05562014-02350-0055;361345.102;5714152.6504;49.956;0.012;0.005;0.011
"132573";05562014-01810-0054;362170.6811;5714151.3369;45.4504;0.035;0.032;0.032
"132577";05562014-02430-0096;361571.002;5714150.823;43.549;0.007;0.008;0.013
"132580";05562014-02390-0031;358290.5572;5714150.4548;46.2559;0.083;0.088;0.054
"132583";05562032-05993-0003;373977.9565;5714149.5513;49.5439;0.013;0.013;0.033
"133005";05562004-00420-0273;382746.869;5714086.74;60.919;0.005;0.006;0.008
"133007";05562014-02390-0036;358267.8111;5714086.594;45.9388;0.067;0.088;0.057
"133010";05562014-02760-0075;360549.3251;5714086.2653;47.2562;0.006;0.006;0.01
"133323";05562004-00420-0300;382663.4204;5714031.1322;61.0185;0.006;0.004;0.009
"133326";05562032-00548-0008;375478.6429;5714030.0656;49.3463;0.009;0.006;0.019
"133332";05562004-00420-0303;382785.7109;5714029.2742;62.7806;0.005;0.004;0.008
"127807";05562014-01230-0140;359452.8164;5714888.8988;48.423;0.009;0.008;0.013
"127823";05562014-02020-0134;360631.5012;5714887.2515;51.0809;0.006;0.006;0.009
"127826";05562004-02280-0095;381908.8347;5714886.8178;57.7808;0.006;0.007;0.009
"127827";05562014-03090-0179;360459.5568;5714886.7268;52.6846;0.013;0.012;0.029
"128269";05562032-05486-0040;373899.1147;5714827.4058;48.7988;0.013;0.01;0.026
"128276";05562032-07137-0002;374977.3213;5714826.5943;45.5983;0.009;0.011;0.024
"128280";05562032-01157-0007;375495.6166;5714825.9745;49.3486;0.011;0.008;0.021
"128738";05562014-01500-0358;356296.868;5714766.8356;44.193;0.009;0.009;0.014
"128740";05562032-08918-0082;374294.7818;5714766.5147;49.2723;0.011;0.009;0.018
"128759";05562032-05915-0078;376770.199;5714764.6099;47.2439;0.005;0.005;0.008
"129170";05562032-09243-0028;377247.8146;5714711.5297;48.3334;0.006;0.008;0.011
"129190";05562014-01465-0017;361267.9836;5714709.9365;58.6293;0.025;0.025;0.025
"129693";05562014-03235-0009;361192.9031;5714649.0761;56.9801;0.006;0.004;0.009
"129702";05562014-01500-0398;356572.0221;5714647.8781;45.64;0.008;0.005;0.01
"129711";05562014-01080-0220;361884.336;5714646.266;56.162;0.005;0.005;0.009
"129714";05562004-03630-0088;382456.6711;5714646.2509;56.9511;0.005;0.006;0.008
"130222";05562014-01720-0220;361164.999;5714572.326;56.0667;0.062;0.076;0.065
"130228";05562004-00955-0009;382000.1275;5714571.6001;57.4246;0.016;0.016;0.017
"130233";05562014-02912-0064;361413.0247;5714571.1316;56.6144;0.005;0.004;0.008
"130239";05562032-02457-0046;375386.8405;5714570.7908;51.385;0.008;0.007;0.015
"130621";05562004-03160-0065;385437.7597;5714518.023;72.2652;0.016;0.011;0.015
"130627";05562032-03861-0160;375396.3634;5714516.5877;51.098;0.015;0.015;0.032
"131067";05562014-03220-0075;360736.774;5714436.793;51.148;0.01;0.007;0.013
"131078";05562032-01183-0211;376011.6129;5714434.3019;51.7542;0.007;0.006;0.012
"132219";05562004-00600-0061;383080.5979;5714217.8521;59.3625;0.005;0.005;0.008
"132229";05562004-01555-0092;383412.079;5714216.802;61.693;0.005;0.004;0.007
"132237";05562004-01555-0093;383415.4117;5714215.8097;61.6997;0.005;0.004;0.007
"132677";05562014-02390-0032;358300.5134;5714133.2982;46.0699;0.086;0.096;0.06
"132686";05562032-04797-0060;373942.4199;5714130.5904;49.7886;0.011;0.01;0.02
"132689";05562004-01600-0184;383201.6489;5714129.9965;61.6262;0.004;0.004;0.006
"132693";05562004-01555-0106;383358.31;5714129.76;62.212;0.005;0.004;0.007
"132769";05562032-00442-0008;374786.1996;5714116.742;53.8933;0.007;0.006;0.012
"127920";05562032-05915-0069;376985.7664;5714877.0344;47.6214;0.013;0.009;0.017
"127926";05562014-01500-0340;357090.9429;5714876.1903;48.403;0.015;0.016;0.017
"127931";05562014-01230-0181;359723.4284;5714875.8866;49.298;0.021;0.012;0.021
"127938";05562020-00220-0306;371713.8252;5714874.8861;53.9723;0.009;0.006;0.012
"127941";05562014-02895-0065;358894.1237;5714874.5705;47.4168;0.007;0.005;0.01
"127942";05562032-03861-0126;375358.59;5714874.5495;50.5605;0.014;0.013;0.05
"127945";05562014-01270-0044;361771.6355;5714873.9865;60.4541;0.011;0.01;0.016
"128394";05562032-08346-0168;374385.8023;5714812.139;50.3683;0.008;0.006;0.013
"128396";05562014-00520-0289;359159.9968;5714811.8849;48.2261;0.109;0.093;0.123
"128403";05562032-07273-0009;377122.8625;5714810.8726;47.3496;0.005;0.004;0.008
"128404";05562014-01720-0193;361077.2737;5714810.8117;57.0572;0.01;0.009;0.02
"128858";05562020-05930-0041;371600.7863;5714752.9714;52.2194;0.004;0.004;0.007
"128859";05562014-00520-0298;359025.76;5714752.715;49.248;0.332;0.328;0.226
"128869";05562032-08346-0240;373736.2566;5714751.8826;49.8514;0.008;0.007;0.011
"128871";05562004-01160-0123;382420.2829;5714751.6931;57.6059;0.005;0.006;0.008
"128873";05562020-02768-0021;371883.723;5714751.285;53.993;0.005;0.004;0.008
"129301";05562032-08359-0006;374058.008;5714696.701;48.2595;0.007;0.006;0.015
"129304";05562032-05915-0109;376369.1518;5714696.1314;50.1762;0.051;0.025;0.046
"129311";05562004-00955-0004;381966.188;5714695.466;58.38;0.008;0.01;0.016
"129719";05562014-01720-0211;361132.1947;5714645.024;56.8344;0.055;0.065;0.062
"129742";05562032-01044-0043;377161.0961;5714642.1686;47.8431;0.005;0.005;0.008
"129746";05562014-00520-0324;358871.0559;5714641.3379;50.28;0.308;0.267;0.218
"130249";05562004-00820-0338;385046.9963;5714569.6819;69.2645;0.037;0.04;0.023
"130250";05562004-02810-0159;383016.7964;5714569.661;57.4602;0.005;0.005;0.008
"130266";05562014-03640-0244;361703.6927;5714566.8865;55.4746;0.015;0.012;0.015
"130674";05562032-01183-0202;376059.2668;5714506.3532;50.8698;0.009;0.009;0.013
"131083";05562020-02010-0063;371842.6619;5714432.9502;50.9403;0.005;0.004;0.007
"131088";05562032-02249-0036;376096.1478;5714432.3663;51.0493;0.006;0.005;0.011
"131091";05562014-01950-0046;361554.4801;5714432.117;52.798;0.017;0.007;0.02
"131098";05562004-01060-0429;384496.0514;5714431.3091;73.0143;0.006;0.007;0.01
"131104";05562032-01183-0212;376030.7275;5714430.5822;51.4293;0.007;0.006;0.011
"131415";05562004-00750-0037;382549.6947;5714376.4039;58.1283;0.004;0.005;0.007
"131418";05562004-04295-0065;380829.4267;5714376.3831;56.1852;0.025;0.022;0.024
"131870";05562014-03760-0342;361200.387;5714290.97;53.0504;0.013;0.007;0.013
"131873";05562004-04210-0040;384748.8766;5714290.0511;69.727;0.006;0.006;0.009
"131879";05562014-02190-0208;361630.7847;5714288.5712;46.891;0.155;0.138;0.12
"131887";05562014-01720-0262;361267.6844;5714286.4492;52.484;0.007;0.009;0.018
"131888";05562004-02650-0036;382588.8602;5714286.396;57.9915;0.005;0.005;0.008
"132333";05562004-02590-0577;384556.505;5714201.0784;74.1325;0.008;0.006;0.012
"132338";05562004-03120-0203;385526.6223;5714200.6584;73.8137;0.033;0.031;0.028
"133114";05562014-02565-0033;361104.0914;5714072.1882;49.8618;0.008;0.008;0.015
"133124";05562014-00750-0060;360050.2843;5714069.3136;40.3251;0.006;0.006;0.01
"133125";05562004-01880-0431;380888.0629;5714069.2247;56.4999;0.008;0.01;0.012
"133129";05562032-00442-0014;374897.3912;5714068.3597;48.5601;0.01;0.009;0.02
"133184";05562014-02830-0100;360984.032;5714058.629;50.575;0.005;0.004;0.007
"133193";05562014-01710-0121;357581.181;5714057.292;51.109;0.009;0.009;0.015
"133606";05562014-01710-0153;357396.2819;5713980.5176;42.327;0.005;0.004;0.008
"133625";05562032-06682-0021;374735.97;5713976.8084;46.5926;0.007;0.006;0.015
"133626";05562014-02760-0086;360580.0311;5713976.475;46.105;0.013;0.014;0.021
"133662";05562014-00360-0270;358929.9414;5713971.2023;51.9547;0.007;0.005;0.008
"133668";05562014-03440-0063;361448.109;5713970.537;43.47;0.011;0.005;0.009
"133672";05562014-03440-0064;361404.1893;5713969.7538;43.9175;0.014;0.006;0.012
"133674";05562014-00820-0370;361095.973;5713969.181;47.383;0.006;0.004;0.008
"133675";05562020-03840-0241;372498.9225;5713969.1535;42.917;0.004;0.004;0.008
"133682";05562014-01810-0069;361956.943;5713967.765;37.2474;0.028;0.025;0.024
"133683";05562014-03730-0021;358722.7679;5713967.474;53.3249;0.008;0.011;0.013
"133687";05562004-04295-0093;381191.2515;5713965.4544;66.9874;0.006;0.004;0.008
"134532";05562032-08736-0014;375478.4627;5713821.1612;49.9501;0.014;0.01;0.026
"134552";05562032-03835-0106;375024.1091;5713818.003;49.6697;0.024;0.022;0.03
"134558";05562014-00890-0058;360784.2452;5713817.3745;43.8369;0.018;0.03;0.02
"128066";05562032-01183-0159;376104.535;5714854.2958;50.2135;0.049;0.065;0.052
"128081";05562032-04485-0015;377562.7491;5714852.5647;49.7089;0.005;0.006;0.008
"128530";05562014-01720-0194;361090.94;5714791.0597;56.9037;0.01;0.008;0.019
"128531";05562032-07273-0016;377069.1769;5714790.9176;47.0582;0.011;0.008;0.015
"128544";05562014-01465-0003;361388.573;5714789.1194;58.9639;0.019;0.013;0.023
"128547";05562014-00385-0066;361038.1816;5714788.7926;57.3911;0.013;0.01;0.015
"128548";05562020-02768-0006;371984.1653;5714788.6635;55.098;0.005;0.004;0.008
"128549";05562014-00870-0040;358756.6136;5714788.5962;46.0731;0.007;0.005;0.01
"128550";05562032-07176-0009;377360.6582;5714788.5779;49.0671;0.004;0.004;0.007
"129004";05562014-03640-0225;361894.2182;5714733.9461;57.6635;0.009;0.011;0.015
"129020";05562032-07839-0003;374692.1142;5714731.3735;50.7053;0.008;0.006;0.012
"129443";05562032-07839-0011;374595.9812;5714682.0343;50.3803;0.012;0.008;0.018
"129448";05562004-00080-0206;382738.1869;5714681.7269;56.2626;0.012;0.008;0.015
"129449";05562032-07488-0023;375924.2887;5714681.6832;49.9205;0.005;0.004;0.008
"129456";05562014-01080-0216;361856.7845;5714680.6519;57.3071;0.009;0.009;0.016
"129782";05562032-07137-0042;374751.9496;5714635.6831;53.8747;0.007;0.006;0.011
"129787";05562014-03665-0019;360933.994;5714635.218;56.9023;0.005;0.005;0.008
"129792";05562014-00520-0326;358889.0724;5714635.0119;50.4555;0.022;0.02;0.029
"129804";05562014-01050-0065;360566.2189;5714633.4867;48.9933;0.009;0.011;0.017
"130300";05562004-02650-0012;382377.2251;5714563.3774;57.1821;0.014;0.01;0.02
"130303";05562014-00360-0220;358985.8404;5714562.8183;51.0375;0.051;0.038;0.039
"130313";05562032-07267-0017;375819.5119;5714561.4315;52.0491;0.026;0.029;0.024
"130320";05562004-03160-0055;385507.5948;5714560.566;72.0101;0.008;0.007;0.01
"130323";05562004-01290-0052;381803.5713;5714560.2592;58.7267;0.007;0.006;0.01
"130732";05562004-00820-0341;385114.84;5714494.825;70.863;0.02;0.02;0.02
"131139";05562014-01950-0048;361514.1886;5714423.6573;53.6388;0.033;0.023;0.029
"131151";05562032-04875-0001;376637.6867;5714422.2574;49.6397;0.01;0.01;0.016
"131153";05562014-00520-0356;358606.4714;5714422.0238;52.1046;0.016;0.017;0.035
"131156";05562004-04210-0024;384749.7394;5714421.5604;69.1047;0.005;0.005;0.008
"131157";05562004-02820-0118;382807.2962;5714421.5258;56.2951;0.006;0.005;0.008
"129807";05562014-00520-0327;358858.0203;5714633.2889;50.575;0.301;0.26;0.213
"129808";05562014-01050-0066;360565.1368;5714633.2763;49.0475;0.009;0.011;0.017
"131434";05562032-04875-0023;376526.8293;5714373.2433;49.6908;0.009;0.007;0.016
"131435";05562014-02750-0073;358413.787;5714373.096;47.307;0.008;0.007;0.012
"131437";05562032-04875-0024;376523.9208;5714372.8688;49.6641;0.007;0.006;0.012
"131442";05562032-06825-0019;375410.1907;5714371.6509;50.1583;0.036;0.031;0.059
"131449";05562014-00360-0235;359029.4855;5714370.4102;50.9856;0.024;0.02;0.023
"131455";05562032-04875-0027;376355.7669;5714368.9328;49.2335;0.008;0.005;0.012
"131902";05562004-02140-0130;382791.5686;5714284.1681;56.992;0.01;0.01;0.016
"131903";05562014-00770-0022;361773.3646;5714283.9985;42.8006;0.006;0.005;0.009
"132379";05562014-01810-0050;362222.5035;5714194.4713;46.105;0.009;0.008;0.015
"132382";05562004-03160-0118;384827.5901;5714193.6216;72.3371;0.021;0.024;0.028
"133142";05562032-08918-0121;374214.5448;5714066.3443;48.3863;0.093;0.092;0.083
"133164";05562032-06682-0014;374761.1036;5714063.3818;54.2455;0.007;0.007;0.011
"133166";05562004-01105-0065;382854.061;5714063.017;62.423;0.007;0.005;0.01
"133171";05562014-00750-0064;360207.8052;5714062.167;41.5372;0.041;0.017;0.051
"133172";05562014-00690-0049;361717.495;5714062.042;34.9069;0.01;0.008;0.016
"133173";05562014-00820-0358;361225.41;5714061.99;48.461;0.013;0.008;0.014
"133174";05562014-00690-0050;361732.012;5714061.927;34.704;0.009;0.008;0.014
"127718";05562014-01910-0106;358851.8886;5714901.2843;47.1994;0.009;0.006;0.01
"129837";05562032-02457-0033;375755.802;5714629.5309;50.9184;0.012;0.009;0.018
"129849";05562032-06162-0009;376809.3074;5714628.1157;45.9282;0.008;0.009;0.017
"130360";05562014-03125-0027;361338.7226;5714556.3971;56.586;0.014;0.011;0.019
"130374";05562014-27510-0001;356405.133;5714554.754;50.5692;0.007;0.008;0.016
"130382";05562032-05824-0026;376072.0801;5714553.9367;50.3732;0.02;0.018;0.022
"130764";05562032-02171-0002;375833.5432;5714490.1984;52.5468;0.016;0.021;0.03
"130778";05562032-02171-0007;375867.9443;5714489.3696;52.4821;0.015;0.008;0.022
"130789";05562014-02912-0075;361446.4164;5714487.9228;55.0054;0.006;0.004;0.009
"131197";05562032-07137-0066;374783.5657;5714416.0911;53.5397;0.007;0.006;0.012
"131200";05562020-02010-0070;371882.961;5714415.222;51.256;0.005;0.004;0.008
"131488";05562032-06194-0002;374352.8912;5714363.6693;49.3902;0.01;0.009;0.017
"131493";05562014-00240-0082;360913.311;5714361.769;52.861;0.004;0.004;0.007
"131494";05562004-00940-0254;384308.5338;5714361.705;76.0761;0.005;0.005;0.007
"134956";05562032-08762-0027;374008.1487;5713711.5545;46.911;0.1;0.088;0.069
"134959";05562032-03835-0124;374837.7321;5713710.5406;55.7175;0.008;0.006;0.013
"134961";05562014-01290-0069;357738.6233;5713709.7431;44.1325;0.057;0.03;0.065
"134966";05562004-01150-0353;382492.526;5713708.249;65.223;0.008;0.006;0.012
"134144";05562032-03835-0060;375179.0336;5713889.9291;49.2301;0.017;0.01;0.021
"134147";05562014-00030-0036;358366.949;5713889.31;46.141;0.008;0.005;0.012
"134577";05562014-01720-0331;361443.857;5713813.767;38.332;0.07;0.05;0.054
"134578";05562004-00420-0350;383152.2672;5713813.4735;64.4371;0.007;0.006;0.014
"129126";05562032-01044-0024;377194.5151;5714716.7671;47.8697;0.005;0.006;0.009
"129865";05562020-00220-0342;371707.8922;5714625.3273;51.6185;0.005;0.004;0.007
"129868";05562032-07384-0005;376627.8509;5714625.1323;47.6715;0.005;0.005;0.01
"129874";05562004-04045-0007;382797.7168;5714624.3739;56.1557;0.006;0.005;0.008
"129880";05562032-05174-0007;374148.5682;5714623.5817;48.5237;0.008;0.007;0.018
"130387";05562032-02398-0015;374116.6629;5714553.0529;48.266;0.009;0.008;0.014
"130393";05562032-02249-0001;376867.9464;5714552.339;47.0243;0.017;0.016;0.018
"130395";05562014-02250-0129;358645.8572;5714551.7084;50.171;0.006;0.004;0.008
"130407";05562014-01500-0445;356820.8863;5714550.356;45.8242;0.005;0.004;0.008
"130409";05562032-02457-0060;375214.1503;5714550.2357;50.8125;0.008;0.006;0.014
"130410";05562014-02250-0130;358669.459;5714550.198;50.398;0.006;0.005;0.008
"130795";05562004-01060-0402;384460.3585;5714485.5539;72.7168;0.004;0.004;0.007
"130818";05562014-03125-0036;361293.4037;5714481.6112;54.5121;0.007;0.005;0.01
"131227";05562014-00360-0228;359029.187;5714410.1655;51.1672;0.026;0.023;0.024
"131238";05562014-00500-0037;360724.845;5714408.737;50.862;0.01;0.01;0.014
"131245";05562032-02398-0036;373887.4953;5714407.2212;47.2685;0.01;0.008;0.017
"131518";05562014-03160-0095;361926.9613;5714358.3481;47.0939;0.005;0.004;0.009
"131528";05562032-00832-0003;375812.2439;5714356.0169;51.0634;0.006;0.005;0.01
"131538";05562032-04634-0002;374231.1168;5714354.5995;49.7551;0.054;0.053;0.065
"131542";05562004-03160-0097;385079.5692;5714354.2069;70.4383;0.015;0.012;0.018
"131984";05562004-00720-0413;384272.4801;5714269.1915;77.4014;0.005;0.005;0.008
"131986";05562014-00360-0240;358997.828;5714268.824;51.772;0.016;0.027;0.027
"132455";05562032-01791-0075;373568.1818;5714177.9077;51.1403;0.005;0.006;0.01
"132462";05562004-00940-0275;384428.8314;5714177.2441;76.8826;0.005;0.006;0.008
"132464";05562032-04797-0053;373912.2835;5714176.8379;49.4446;0.008;0.007;0.015
"132471";05562032-08567-0010;376069.5212;5714175.5686;51.2887;0.008;0.007;0.015
"132893";05562014-02470-0098;358456.148;5714100.411;50.96;0.025;0.021;0.021
"132900";05562032-07384-0032;376842.2737;5714099.6025;46.3088;0.03;0.023;0.031
"132903";05562014-01710-0112;357162.867;5714099.0447;41.5442;0.008;0.008;0.012
"132904";05562004-01105-0034;382962.3233;5714099.0388;62.5873;0.012;0.008;0.017
"132906";05562032-01183-0242;375824.84;5714098.8934;51.3109;0.011;0.01;0.02
"133839";05562004-01105-0092;383053.6742;5713937.9633;62.4832;0.009;0.005;0.012
"133843";05562004-01105-0094;383049.0577;5713937.5182;62.6538;0.009;0.005;0.012
"133846";05562004-01105-0096;383032.917;5713937.1786;62.85;0.008;0.005;0.012
"134242";05562032-04797-0088;374127.375;5713874.536;48.203;0.011;0.01;0.02
"134251";05562032-02223-0012;376097.1509;5713873.2698;50.5683;0.006;0.005;0.01
"134254";05562032-01469-0006;376014.368;5713873.032;49.3283;0.006;0.005;0.009
"134259";05562004-03160-0145;384422.3022;5713871.9491;75.4406;0.006;0.006;0.008
"134260";05562004-02230-0060;382531.6739;5713871.6112;62.5614;0.005;0.004;0.008
"134264";05562032-03835-0075;374956.2397;5713870.3877;49.3089;0.009;0.006;0.014
"134683";05562020-03479-0006;372631.5385;5713785.5501;43.187;0.007;0.004;0.009
"134688";05562020-03840-0252;372443.6099;5713784.1629;41.9698;0.004;0.004;0.008
"134701";05562014-00950-0244;359319.134;5713779.987;46.203;0.103;0.123;0.102
"129114";05562032-01547-0004;375433.9939;5714718.3253;50.3737;0.008;0.006;0.014
"129933";05562014-02912-0054;361397.9932;5714615.5512;57.5372;0.006;0.005;0.01
"129935";05562004-04050-0124;381621.0895;5714615.0337;59.8652;0.029;0.018;0.035
